﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082515&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;35;70;240;375
12/2023 (p);30;35;75;230;370
09/2023 (p);30;35;70;235;370
06/2023 (p);30;40;70;230;365
03/2023 (p);30;40;70;220;355
12/2022 (p);30;40;75;225;370
09/2022 (p);30;40;75;215;360
06/2022 (p);30;40;75;220;365
03/2022 (p);30;40;75;215;365
12/2021 (p);30;40;80;220;370
09/2021 (p);30;40;80;220;370
06/2021 (p);30;40;80;220;375
03/2021 (p);30;40;75;220;365
12/2020 (p);35;40;80;220;375

