﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170669&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;239;42;281
Pesca;7;1;8
Extracció gas i petroli;18;5;23
Electricitat gas i aigua;154;30;184
Ext i trans. minerals;137;37;174
Indústria química;124;55;179
Cont maquin mat elèctric;897;197;1094
Material transport;170;62;232
Alimentació i begudes;409;242;651
Tèxtil, cuir confecció;80;122;202
Suro i fusta;256;43;299
Paper i arts gràfiques;101;52;153
Plàstics indu. manufact.;67;46;113
Construcció;1437;73;1510
Comerç i reparació;1472;1086;2558
Hostaleria i restauració;485;394;879
Transport i act. annexes;575;128;703
Comuni- cacions;82;38;120
Assegurances i financeres;389;208;597
Servei empr. llogers;325;244;569
Adm pública defensa i SS;577;299;876
Educació i investigació;376;547;923
Sanitat i assis. social;146;330;476
Altres serveis;148;459;607
Total;8671;4740;13411

