﻿Aprofitament de la SAU
Puigdàlber
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081748&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;7
  ha;35;28
 secà;;
 explot.;6;7
 ha;35;27
 regadiu;;
 explot.;1;1
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;2
 ha;2;2
 secà;;
 explot.;2;2
 ha;2;2
 regadiu;;
 explot.;1;0
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;2;1
 secà;;
 explot.;3;0
 ha;2;0
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;7
 ha;31;25
 secà;;
 explot.;6;7
 ha;31;25
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

