﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Bartomeu del Grau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081995
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,10;189,82;178,30;368,12
2020;1,12;194,86;165,30;360,16
2019;1,08;187,49;152,28;339,77
2018;0,90;173,36;103,33;276,69
2017;0,85;162,85;104,30;267,15
2016;0,98;167,33;137,11;304,44
2015;0,96;142,45;159,57;302,02
2014;1,07;196,96;145,88;342,84
2013;1,07;205,45;142,93;348,38
2012;1,13;222,11;151,49;373,60
2011;1,05;261,11;109,44;370,55
2010;0,88;214,48;96,24;310,72
2009;0,94;228,79;100,92;329,71
2008;0,98;253,64;91,84;345,48
2007;1,00;265,37;89,94;355,31
2006;1,06;309,72;78,99;388,71
2005;1,19;389,66;57,06;446,71
2004;1,23;425,85;61,12;486,97
2003;1,30;496,28;46,81;543,08
2002;1,37;510,55;43,94;554,49
2001;1,26;515,58;40,98;556,57
2000;1,23;489,74;53,72;543,46

