﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081878
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;33;44;31;22;8;13;11;21;5;0;192
dones;11;66;120;82;37;27;15;5;6;6;0;375
total;15;99;164;113;59;35;28;16;27;11;0;567
Personal directiu;;;;;;;;;;;;
homes;0;2;5;5;6;4;4;6;5;5;0;42
dones;1;1;3;1;0;4;0;0;2;0;0;12
total;1;3;8;6;6;8;4;6;7;5;0;54
Serveis administratius;;;;;;;;;;;;
homes;25;78;39;46;28;31;16;20;32;28;0;343
dones;43;225;218;250;151;108;57;29;22;16;0;1119
total;68;303;257;296;179;139;73;49;54;44;0;1462
Comerciants i venedors;;;;;;;;;;;;
homes;17;59;80;42;32;38;35;35;30;37;0;405
dones;88;192;192;187;85;57;47;31;20;14;0;913
total;105;251;272;229;117;95;82;66;50;51;0;1318
Hostaleria altres serveis;;;;;;;;;;;;
homes;23;56;62;52;22;22;19;15;12;12;0;295
dones;57;220;215;147;94;101;80;80;67;35;0;1096
total;80;276;277;199;116;123;99;95;79;47;0;1391
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;7;3;4;2;1;3;6;1;0;32
dones;2;9;5;1;1;0;3;0;4;2;0;27
total;2;14;12;4;5;2;4;3;10;3;0;59
Treballadors industrials;;;;;;;;;;;;
homes;322;619;526;439;354;329;333;388;564;286;0;4160
dones;200;389;470;633;543;449;400;281;270;113;0;3748
total;522;1008;996;1072;897;778;733;669;834;399;0;7908
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;391;852;763;618;468;434;421;478;670;374;0;5469
dones;402;1102;1223;1301;911;746;602;426;391;186;0;7290
total;793;1954;1986;1919;1379;1180;1023;904;1061;560;0;12759

