﻿Conreus llenyosos: fruiters de fruits secs
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252496&lang=en
;1999;1989
     Total;;
 explot.;2;5
 ha;1;8
      Secà;;
 explot.;2;5
 ha;1;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;2;5
 ha;1;8
 secà;;
 explot.;2;5
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

