﻿Viviendas principales. Por año de construcción y régimen de tenencia
Vallfogona de Ripollès. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171707&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;7;3;1;2;2;5;4;5;29
De propiedad, por compra con pagos pendientes;2;1;0;0;0;0;0;5;8
De propiedad, por herencia o donación;0;1;0;1;0;0;0;1;3
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;2;1;0;0;0;1;0;0;4
De alquiler, sin muebles;11;8;1;2;2;1;1;1;27
De alquiler, con muebles;2;0;0;0;0;0;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;24;14;2;5;4;7;5;12;73

