﻿Population at 1 January. By sex and age in large groups
Sant Hipòlit de Voltregà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082153&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;294;1264;283;231;1194;378;525;2458;661
2021;284;1222;282;234;1139;386;518;2361;668
2020;284;1200;281;246;1129;400;530;2329;681
2019;286;1177;266;248;1108;399;534;2285;665
2018;279;1179;263;247;1096;411;526;2275;674
2017;282;1166;251;250;1095;409;532;2261;660
2016;295;1150;256;252;1107;402;547;2257;658
2015;287;1155;255;266;1064;402;553;2219;657
2014;282;1178;252;275;1067;392;557;2245;644
2013;297;1202;252;287;1097;386;584;2299;638
2012;309;1233;257;282;1107;397;591;2340;654
2011;314;1212;269;272;1089;391;586;2301;660
2010;291;1198;272;279;1085;387;570;2283;659
2009;280;1185;278;264;1058;382;544;2243;660
2008;286;1162;280;265;1058;380;551;2220;660
2007;276;1133;283;246;1049;392;522;2182;675
2006;275;1104;286;238;1018;398;513;2122;684
2005;262;1072;281;225;983;399;487;2055;680
2004;253;1024;291;219;957;406;472;1981;697
2003;243;1006;300;213;946;411;456;1952;711
2002;230;1008;298;196;947;408;426;1955;706
2001;227;988;300;190;946;398;417;1934;698
2000;221;972;292;192;939;389;413;1911;681

