﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari alt (base 2021)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14564&t=203800
Edats;Homes;Dones;Total
De 0 a 4 anys;225732;211382;437114
De 5 a 9 anys;220325;206518;426843
De 10 a 14 anys;203478;190791;394269
De 15 a 19 anys;201103;187812;388915
De 20 a 24 anys;241880;225751;467631
De 25 a 29 anys;286616;270382;556998
De 30 a 34 anys;304682;288699;593381
De 35 a 39 anys;306495;289834;596329
De 40 a 44 anys;303989;289362;593351
De 45 a 49 anys;297462;287761;585223
De 50 a 54 anys;286366;287800;574166
De 55 a 59 anys;309563;316091;625654
De 60 a 64 anys;321083;328390;649473
De 65 a 69 anys;277863;292702;570565
De 70 a 74 anys;235574;263215;498789
De 75 a 79 anys;184962;225624;410586
De 80 a 84 anys;135163;180124;315287
De 85 a 89 anys;89185;135390;224575
De 90 a 94 anys;45137;81931;127068
95 anys o més;14747;37039;51786
Total;4491405;4596598;9088003

