﻿Població. Per lloc de naixement (CA i estranger) i edat
Parets del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081593
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;663;894;1098;1071;846;783;759;915;1254;1422;1194;939;591;396;285;192;138;183;13623
Barcelona;660;891;1089;1062;837;777;750;903;1224;1407;1167;912;576;369;255;174;129;168;13359
Girona;3;3;6;3;3;3;3;6;6;3;9;9;3;6;6;9;3;6;84
Lleida;0;0;0;0;3;0;3;0;9;6;9;9;9;15;12;12;3;9;96
Tarragona;0;0;3;3;3;0;6;6;9;6;9;6;6;6;9;3;6;3;81
Resta d'Espanya;3;9;12;18;15;21;27;75;87;93;222;384;492;498;474;426;225;288;3369
Andalusia;3;0;6;6;3;3;6;24;27;39;123;228;288;327;273;240;123;171;1890
Aragó;0;0;0;0;0;3;0;6;3;3;9;21;18;24;18;15;12;15;144
Principat d'Astúries;0;0;0;3;0;3;0;3;3;0;3;3;3;6;3;3;0;3;33
Illes Balears;3;0;0;3;3;3;3;6;0;0;3;0;3;0;0;0;0;0;27
Canàries;0;0;0;0;0;0;3;3;3;6;0;0;0;0;0;0;0;3;21
Cantàbria;0;0;0;0;0;0;0;3;0;3;0;0;0;0;3;0;0;0;12
Castella - la Manxa;0;0;0;0;3;0;6;3;3;3;6;18;30;24;39;27;18;24;201
Castella i Lleó;0;0;0;0;0;3;3;6;12;6;21;27;30;24;42;36;18;15;240
Comunitat Valenciana;0;0;0;3;3;3;0;12;3;3;15;12;9;9;3;12;3;3;96
Extremadura;0;3;0;3;3;0;0;0;6;3;15;45;75;48;60;54;24;24;360
Galícia;0;0;0;0;3;6;3;6;6;3;9;9;15;12;18;18;12;12;135
Comunitat de Madrid;0;0;0;0;3;0;0;3;9;12;3;6;3;3;3;3;3;3;63
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;3;6;6;9;9;18;6;15;69
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;9
País Basc;0;3;0;0;0;0;0;3;3;6;9;3;3;0;0;0;0;0;39
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;3;3;9
Ceuta i Melilla;0;3;0;0;0;0;0;0;3;0;3;6;3;3;0;0;3;0;24
Estranger;18;51;45;78;150;159;189;231;264;231;165;132;78;51;36;18;3;9;1905
Total;684;954;1155;1164;1011;966;972;1221;1602;1746;1581;1455;1158;948;795;636;366;483;18894

