﻿Població. Per sexe, edat quinquennal i estat civil
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252424&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;39;51;90;0;0;0;0;0;0;0;0;0;0;0;0;39;51;90
De 15 a 19 anys;22;27;49;1;0;1;0;0;0;0;0;0;0;0;0;23;27;50
De 20 a 24 anys;35;19;54;1;1;2;0;1;1;0;0;0;0;0;0;36;21;57
De 25 a 29 anys;25;17;42;5;15;20;1;0;1;0;0;0;0;0;0;31;32;63
De 30 a 34 anys;19;6;25;18;26;44;0;0;0;0;1;1;0;0;0;37;33;70
De 35 a 39 anys;12;6;18;18;20;38;0;0;0;3;0;3;1;1;2;34;27;61
De 40 a 44 anys;9;4;13;26;24;50;0;0;0;1;0;1;0;2;2;36;30;66
De 45 a 49 anys;9;3;12;23;22;45;0;1;1;1;2;3;0;0;0;33;28;61
De 50 a 54 anys;2;2;4;14;20;34;0;2;2;0;0;0;0;0;0;16;24;40
De 55 a 59 anys;3;2;5;18;14;32;1;5;6;2;1;3;0;0;0;24;22;46
De 60 a 64 anys;1;1;2;17;14;31;1;4;5;0;0;0;0;1;1;19;20;39
De 65 a 69 anys;5;1;6;23;33;56;2;9;11;0;0;0;0;0;0;30;43;73
De 70 a 74 anys;7;1;8;31;29;60;1;10;11;0;0;0;0;0;0;39;40;79
De 75 a 79 anys;2;3;5;21;12;33;2;12;14;0;0;0;0;0;0;25;27;52
De 80 a 84 anys;4;2;6;5;6;11;0;17;17;0;0;0;0;0;0;9;25;34
De 85 anys i més;1;1;2;11;4;15;1;22;23;0;0;0;0;0;0;13;27;40
Total;195;146;341;232;240;472;9;83;92;7;4;11;1;4;5;444;477;921

