﻿Aprofitament de la SAU
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430691
;1999;1989
   Terres llaurades;;
 total;;
  explot.;79;85
  ha;399;352
 secà;;
 explot.;75;84
 ha;384;345
 regadiu;;
 explot.;33;27
 ha;16;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;20
 ha;18;2
 secà;;
 explot.;8;0
 ha;17;0
 regadiu;;
 explot.;23;20
 ha;1;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;57;68
 ha;95;145
 secà;;
 explot.;55;67
 ha;93;143
 regadiu;;
 explot.;11;7
 ha;2;2
 oliverar;;
 total;;
 explot.;67;66
 ha;86;53
 secà;;
 explot.;64;65
 ha;74;53
 regadiu;;
 explot.;15;1
 ha;12;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;61;70
 ha;200;151
 secà;;
 explot.;60;70
 ha;199;150
 regadiu;;
 explot.;3;2
 ha;1;2
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

