﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Piera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081614&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;17,8;11,4;54,3;17,1;19,5;27,4;76,4;49,5;90,1;32,9;64,1;9,9;6,7;37,5;231,8;47,8;12,2;50,3;51,7;68,8;976,9
2022;20,4;8,3;53,0;17,8;20,3;28,9;80,8;45,4;88,8;30,0;75,5;7,6;6,0;33,6;248,6;54,8;21,7;42,8;43,5;70,5;998,2
2021;31,9;11,5;54,8;23,5;29,8;31,3;83,8;60,2;111,2;34,5;90,3;7,7;6,3;34,1;319,7;67,4;20,8;51,8;52,4;77,8;1200,5
2020;24,2;9,4;54,3;25,5;35,6;32,4;81,9;56,2;117,0;39,3;91,8;10,3;6,2;38,3;323,3;62,7;23,8;46,8;56,3;74,1;1209,3
2019;22,0;12,3;51,6;25,5;39,7;32,6;72,0;48,3;98,8;33,8;68,3;6,9;5,3;28,5;240,8;50,2;19,7;39,0;54,7;74,4;1024,3
2018;23,3;8,6;59,8;22,5;44,6;35,4;82,1;44,9;91,9;29,8;81,2;8,8;5,7;30,2;220,4;44,1;15,8;46,1;49,8;89,3;1034,4
2017;30,3;10,4;62,7;20,3;47,0;41,2;96,0;54,8;101,0;41,8;91,8;8,9;8,4;30,2;208,0;61,5;15,8;56,5;53,8;111,9;1152,3
2016;37,3;14,9;78,6;19,0;56,9;45,8;110,0;60,3;108,4;43,1;90,3;12,7;6,4;33,1;240,0;64,9;17,3;56,8;57,6;108,2;1261,5
2015;45,1;17,2;97,2;23,3;59,1;59,0;150,5;73,0;129,5;56,8;100,9;16,8;8,6;41,6;269,1;57,8;21,8;52,4;51,3;117,7;1448,4
2014;48,5;15,2;96,9;28,3;67,3;66,9;201,2;84,4;150,9;64,1;110,8;17,5;11,4;52,3;294,0;45,7;25,4;50,3;52,0;120,8;1603,9
2013;50,8;17,9;98,8;31,3;72,9;65,8;242,1;89,7;152,2;61,3;101,7;17,7;10,3;52,4;298,8;46,8;21,8;51,3;56,2;118,6;1658,0
2012;42,6;17,6;90,3;23,0;72,5;67,6;232,1;93,5;152,0;60,8;81,3;15,8;10,1;46,0;267,6;44,5;15,8;47,2;49,2;120,8;1550,0
2011;30,9;13,3;79,8;24,7;73,1;78,1;211,9;79,8;138,8;57,6;73,4;12,6;8,6;38,8;246,2;42,2;12,3;38,7;44,3;118,2;1423,2
2010;23,9;10,3;92,0;25,3;101,9;90,4;213,0;70,3;124,1;61,4;73,5;13,4;4,2;42,6;238,7;22,5;10,9;30,4;38,3;104,7;1391,8
2009;12,6;7,7;94,6;26,8;114,3;100,0;204,3;67,4;106,2;60,3;70,3;10,9;3,8;41,0;217,9;18,6;11,3;26,4;38,1;53,8;1286,3

