﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431423
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;2;2;4;0;0;0;7;1;8;3;1;4;0;2;2;0;0;0;12;8;20
De 20 a 24 anys;0;1;1;1;3;4;4;6;10;7;6;13;3;4;7;0;0;0;8;3;11;9;5;14;6;0;6;0;0;0;38;28;66
De 25 a 29 anys;2;1;3;1;6;7;3;8;11;0;5;5;4;4;8;4;0;4;15;4;19;15;6;21;3;2;5;0;0;0;47;36;83
De 30 a 34 anys;2;2;4;5;9;14;3;6;9;5;2;7;1;3;4;1;1;2;19;7;26;12;4;16;4;4;8;0;0;0;52;38;90
De 35 a 39 anys;3;1;4;0;4;4;1;2;3;2;3;5;5;0;5;8;0;8;27;5;32;14;7;21;5;3;8;0;0;0;65;25;90
De 40 a 44 anys;5;4;9;0;2;2;1;5;6;5;2;7;3;4;7;5;0;5;11;2;13;11;4;15;2;1;3;0;0;0;43;24;67
De 45 a 49 anys;2;3;5;1;1;2;4;3;7;4;2;6;2;1;3;4;1;5;7;6;13;9;5;14;1;5;6;0;0;0;34;27;61
De 50 a 54 anys;4;5;9;1;1;2;3;0;3;3;2;5;6;4;10;3;0;3;19;4;23;4;2;6;3;0;3;0;0;0;46;18;64
De 55 a 59 anys;4;3;7;3;0;3;0;1;1;1;0;1;4;3;7;6;0;6;13;1;14;3;1;4;1;2;3;0;0;0;35;11;46
De 60 a 64 anys;2;4;6;1;0;1;2;0;2;0;0;0;2;1;3;4;0;4;4;1;5;4;0;4;0;1;1;0;0;0;19;7;26
De 65 anys i més;1;0;1;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;2;6
Total;25;24;49;13;26;39;21;31;52;29;24;53;32;27;59;35;2;37;131;35;166;84;35;119;25;20;45;0;0;0;395;224;619

