﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171241&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;10;3;10;8;3;7;8;1;56
dones;0;1;0;0;0;1;3;0;0;3;0;8
total;1;3;3;10;3;11;11;3;7;11;1;64
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;4;8;12;9;10;9;9;6;1;0;70
dones;0;1;4;5;0;5;3;0;2;0;0;20
total;2;5;12;17;9;15;12;9;8;1;0;90
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;2;1;5;0;2;0;0;11
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;1;1;3;2;5;0;2;0;0;14
Construcció;;;;;;;;;;;;
homes;4;12;14;22;13;16;14;18;14;8;0;135
dones;1;1;2;1;0;1;2;0;0;0;0;8
total;5;13;16;23;13;17;16;18;14;8;0;143
Comerç i reparació;;;;;;;;;;;;
homes;1;2;4;6;6;6;11;5;6;2;1;50
dones;0;3;3;6;8;13;3;5;5;4;0;50
total;1;5;7;12;14;19;14;10;11;6;1;100
Hostaleria;;;;;;;;;;;;
homes;0;5;8;4;11;8;15;7;1;1;1;61
dones;0;5;9;10;10;5;5;4;2;3;1;54
total;0;10;17;14;21;13;20;11;3;4;2;115
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;2;3;4;4;4;2;0;0;0;19
dones;0;1;4;1;0;4;1;0;0;0;0;11
total;0;1;6;4;4;8;5;2;0;0;0;30
Mediació financera;;;;;;;;;;;;
homes;0;2;0;1;7;2;4;1;2;0;1;20
dones;0;0;3;0;3;5;2;1;0;0;0;14
total;0;2;3;1;10;7;6;2;2;0;1;34
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;5;3;6;1;3;3;3;2;0;33
dones;0;1;9;7;4;2;4;0;0;2;0;29
total;1;7;14;10;10;3;7;3;3;4;0;62
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;9;3;7;7;4;2;0;0;0;34
dones;0;1;4;4;6;4;2;1;0;0;0;22
total;0;3;13;7;13;11;6;3;0;0;0;56
Educació;;;;;;;;;;;;
homes;0;0;1;3;3;5;2;4;0;1;0;19
dones;0;1;6;5;1;7;2;3;0;0;0;25
total;0;1;7;8;4;12;4;7;0;1;0;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;0;2;1;1;0;3;0;0;9
dones;0;2;4;5;3;5;3;1;0;1;0;24
total;0;2;6;5;5;6;4;1;3;1;0;33
Altres serveis;;;;;;;;;;;;
homes;1;5;2;5;7;1;3;1;5;3;1;34
dones;0;3;7;0;3;6;2;2;0;1;1;25
total;1;8;9;5;10;7;5;3;5;4;2;59
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;1;0;0;4
dones;0;4;2;2;2;2;2;2;2;2;0;20
total;0;4;2;2;2;3;4;2;3;2;0;24
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;40;58;73;80;73;85;55;50;26;5;555
dones;1;24;58;46;41;61;34;19;11;16;2;313
total;11;64;116;119;121;134;119;74;61;42;7;868

