﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rajadell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081786&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;100;90;65;305
03/2024 (p);50;95;90;65;300
02/2024;50;100;85;65;300
01/2024;50;100;90;65;300
12/2023;50;100;85;65;300
11/2023;45;95;90;65;295
10/2023;50;95;90;65;295
09/2023;45;90;90;65;295
08/2023;45;85;90;65;285
07/2023;45;85;90;65;285
06/2023;50;90;90;60;290
05/2023;45;95;90;65;295
04/2023;45;90;90;65;295
03/2023;45;90;90;65;290
02/2023;45;90;90;65;285
01/2023;45;90;85;65;285
12/2022;45;90;85;60;280
11/2022;45;90;85;60;280
10/2022;40;90;85;60;275
09/2022;35;85;85;60;265
08/2022;40;85;80;60;265
07/2022;45;90;85;55;275
06/2022;45;90;85;55;275
05/2022;45;95;85;60;285
04/2022;45;95;80;65;290
03/2022;45;95;80;60;285
02/2022;45;95;80;60;280
01/2022;40;95;80;60;280
12/2021;41;95;83;60;279
11/2021;42;96;82;60;280
10/2021;43;94;81;59;277
09/2021;41;93;83;59;276
08/2021;42;91;79;58;270
07/2021;45;95;79;56;275
06/2021;40;96;81;54;271
05/2021;42;101;80;54;277
04/2021;40;97;80;55;272
03/2021;42;97;80;54;273
02/2021;39;96;83;54;272
01/2021;39;95;84;55;273
12/2020;37;94;83;57;271
11/2020;35;96;86;54;271
10/2020;37;93;84;55;269
09/2020;36;92;83;54;265
08/2020;35;92;78;54;259
07/2020;37;93;78;53;261
06/2020;34;94;76;53;257
05/2020;36;93;75;53;257
03/2020;36;99;74;51;260
12/2019;34;103;76;49;262
09/2019;30;106;76;48;260
06/2019;30;107;78;47;262
03/2019;30;106;75;46;257
12/2018;29;104;78;47;258
09/2018;31;106;82;48;267
06/2018;32;106;81;47;266
03/2018;29;105;79;41;254
12/2017;30;101;78;41;250
09/2017;28;105;75;43;251
06/2017;31;103;74;40;248
03/2017;31;99;76;37;243
12/2016;27;102;73;35;237
09/2016;21;106;75;37;239
06/2016;21;109;76;34;240
03/2016;20;111;75;35;241
12/2015;22;110;72;35;239
09/2015;20;105;71;39;235
06/2015;21;102;71;35;229
03/2015;21;107;64;34;226
12/2014;23;104;64;32;223
09/2014;22;109;65;30;226
06/2014;24;106;67;29;226
03/2014;19;106;63;30;218
12/2013;27;105;66;30;228
09/2013;22;105;62;30;219
06/2013;24;105;65;29;223
03/2013;24;109;67;29;229
12/2012;24;117;64;28;233
09/2012;29;117;66;27;239
06/2012;30;121;64;27;242
03/2012;29;120;64;33;246

