﻿Coneixement del català dels ocupats per professió (CCO94)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250404&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;435;434;427;424;332;1
Científics i intel·lectuals;588;586;582;584;564;2
Tècnics i prof. de suport;505;502;493;497;442;3
Empleats administratius;507;501;481;488;431;6
Serveis i venedors;769;754;717;716;598;15
Act. agràries i pesqueres;227;224;210;206;154;3
Indústria i construcció;1319;1280;1191;1164;776;39
Instal. ,maquinària, muntadors;799;765;697;697;509;34
Treballadors no qualificats;607;534;437;415;266;73
Forces armades;6;6;6;6;6;0
Total;5762;5586;5241;5197;4078;176

