﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081445
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;11;18;7;11;18;5;7;12;2;3;5;0;1;1;0;0;0
De 5 a 9 anys;12;13;25;12;13;25;12;13;25;11;11;22;11;8;19;0;0;0
De 10 a 14 anys;17;11;28;16;11;27;16;11;27;16;9;25;16;9;25;1;0;1
De 15 a 19 anys;22;22;44;22;22;44;22;22;44;22;22;44;22;22;44;0;0;0
De 20 a 24 anys;26;25;51;25;25;50;24;25;49;24;25;49;24;25;49;1;0;1
De 25 a 29 anys;27;24;51;27;24;51;27;24;51;27;24;51;25;24;49;0;0;0
De 30 a 34 anys;33;24;57;32;24;56;30;24;54;31;24;55;30;24;54;1;0;1
De 35 a 39 anys;27;25;52;27;25;52;27;25;52;27;25;52;27;23;50;0;0;0
De 40 a 44 anys;41;37;78;41;37;78;40;37;77;40;36;76;37;34;71;0;0;0
De 45 a 49 anys;30;35;65;30;35;65;30;35;65;29;35;64;28;33;61;0;0;0
De 50 a 54 anys;24;18;42;24;18;42;24;18;42;24;18;42;22;17;39;0;0;0
De 55 a 59 anys;20;32;52;20;32;52;20;32;52;20;31;51;19;30;49;0;0;0
De 60 a 64 anys;21;30;51;21;30;51;21;30;51;20;30;50;19;29;48;0;0;0
De 65 a 69 anys;28;33;61;28;33;61;28;33;61;28;33;61;26;33;59;0;0;0
De 70 a 74 anys;34;37;71;34;37;71;34;36;70;34;36;70;34;33;67;0;0;0
De 75 a 79 anys;27;31;58;27;31;58;27;31;58;27;31;58;26;28;54;0;0;0
De 80 a 84 anys;16;19;35;16;19;35;16;19;35;16;18;34;14;14;28;0;0;0
De 85 anys i més;7;17;24;7;17;24;7;17;24;7;17;24;6;15;21;0;0;0
Total;419;444;863;416;444;860;410;439;849;405;428;833;386;402;788;3;0;3

