﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430957&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;39;1;0;0;9;48
Sense estudis;199;134;86;41;15;214
Primer grau;577;521;467;286;17;594
ESO,EGB, Batx. elemental;560;501;491;321;13;573
FP grau mitjà;159;152;149;125;4;163
FP grau superior;155;150;150;137;1;156
Batxillerat superior;138;131;131;112;2;140
Diplomatura;118;116;116;109;1;119
Llicenciatura i doctorat;74;71;72;65;0;74
Total;2019;1777;1662;1196;62;2081

