﻿Hogares. Por número y tipo de núcleo
Sant Jaume d'Enveja
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:439023&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;134;115;77
Sin núcleo. Con 2 personas o más;23;15;15
Con un núcleo. Parejas sin hijos. Sin otras personas;247;215;195
Con un núcleo. Parejas sin hijos. Con otras personas;39;22;28
Con un núcleo. Parejas con hijos. Sin otras personas;442;483;482
Con un núcleo. Parejas con hijos. Con otras personas;82;80;90
Con un núcleo. Madres con hijos. Sin otras personas;52;38;38
Con un núcleo. Madres con hijos. Con otras personas;5;6;5
Con un núcleo. Padres con hijos. Sin otras personas;12;11;5
Con un núcleo. Padres con hijos. Con otras personas;3;4;4
Con dos núcleos o más. Sin otras personas;46;48;60
Con dos núcleos o más. Con otras personas;6;7;7
Total;1091;1044;1006

