﻿Atur registrat. Per sexe. Mitjanes anuals
Gelida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080919&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;137,9;198,7;336,6
2022;136,0;213,5;349,5
2021;186,9;251,0;437,9
2020;191,9;275,2;467,2
2019;154,7;233,6;388,3
2018;158,2;231,8;389,9
2017;177,3;237,8;415,2
2016;207,8;257,9;465,7
2015;233,0;281,8;514,8
2014;246,6;302,4;549,0
2013;283,4;295,4;578,8
2012;272,2;275,0;547,2
2011;252,0;253,2;505,2
2010;242,5;242,9;485,4
2009;228,1;225,3;453,3
2008;124,7;157,5;282,2
2007;93,1;136,8;229,9
2006;101,8;131,8;233,5
2005;104,3;122,3;226,5

