﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082665
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;39;135;1099;3342;3445;1809;3758;1552;1301;4202;20682
Catalunya;25;75;522;1585;1619;669;2145;613;861;2127;10241
Barcelona;23;69;489;1493;1524;626;2037;588;806;1940;9595
Girona;1;2;12;44;42;7;30;12;18;61;229
Lleida;1;4;17;30;39;28;54;7;26;97;303
Tarragona;0;0;4;18;14;8;24;6;11;29;114
Resta de l'Estat;14;59;560;1709;1762;1107;1532;911;411;1968;10033
Andalusia;5;25;280;957;999;666;830;428;186;934;5310
Aragó;4;2;34;85;105;34;79;38;23;165;569
Astúries;0;0;5;19;14;1;6;9;6;23;83
Balears;0;0;2;4;2;2;11;1;2;14;38
Canàries;0;0;0;0;4;0;2;0;2;1;9
Cantàbria;0;1;1;6;4;3;5;3;3;14;40
Catella-la Manxa;1;3;45;104;116;76;97;82;30;120;674
Catella i Lleó;0;7;57;179;151;87;147;121;49;245;1043
Comunitat Valenciana;1;1;8;28;34;9;44;22;19;67;233
Extremadura;0;9;72;168;167;139;129;77;21;137;919
Galícia;0;3;23;67;75;45;77;52;23;99;464
Madrid;1;6;8;22;23;15;29;21;17;46;188
Múrcia;1;2;13;33;46;16;39;23;11;37;221
Navarra;0;0;1;4;5;2;6;6;6;16;46
País Basc;0;0;4;8;5;3;14;9;9;23;75
La Rioja;0;0;2;3;3;0;7;1;0;7;23
Ceuta / Melilla;1;0;5;22;9;9;10;18;4;20;98
Estranger;0;1;17;48;64;33;81;28;29;107;408

