﻿Nombre d'explotacions i superfície censada
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171002
;1999;1989;1982
      Total explot.;52;51;58
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;52;51;58
 ha;999;718;1096
 amb ramaderia;;;
 explot.;34;39;51
 ha;803;585;694
 sense ramaderia;;;
 explot.;18;12;7
 ha;195;133;402
 amb SAU;;;
 explot.;48;48;57
 ha;763;574;641
 amb altres terres;;;
 explot.;45;36;37
 ha;236;144;455

