﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171241
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;18;1;0;0;4;22
Sense estudis;26;18;16;9;3;29
Primer grau;401;348;340;141;14;415
ESO,EGB, Batx.elemental;746;694;691;493;57;803
FP grau mitjà;47;45;45;41;1;48
FP grau superior;81;79;79;77;0;81
Batxillerat superior;255;226;229;204;39;294
Diplomatura;80;73;76;70;4;84
Llicenciatura i doctorat;116;106;105;95;2;118
Total;1770;1590;1581;1130;124;1894

