﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palamós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171181&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;758,40;924,32;538,05;..;..;828,15
2021;742,96;803,61;482,69;..;..;723,67
2020;746,12;785,44;470,09;..;..;707,42
2019;756,58;768,53;451,08;..;..;691,12
2018;727,40;749,57;443,85;..;..;676,56
2017;672,78;710,23;422,02;..;..;637,42
2016;671,13;699,17;412,30;..;..;624,11
2014;680,93;679,67;398,43;..;..;607,22
2013;694,13;667,62;391,99;..;..;596,92
2012;643,88;648,82;391,61;..;..;579,39
2011;645,26;637,67;379,57;..;..;568,69

