﻿Bovins
Linyola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251229&lang=en
;2009
     Total;
 explot.;6
 caps;933
     Vaques;
 total;
 explot.;1
 caps;80
 de llet;
 explot.;1
 caps;80
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;92
 mascles;
 explot.;1
 caps;35
 femelles;
 explot.;2
 caps;57
             Bovins de menys de 12 mesos;
 explot.;4
 caps;761

