﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Moianès. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:42&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;40;15;0;0;55
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;75;335;515;0;920
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;5
F Construcció;110;40;0;0;155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";210;135;110;0;455
H Transport i emmagatzematge;15;0;0;0;15
I Hostaleria;155;60;0;0;215
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;5;0;0;0;5
L Activitats immobiliàries;15;0;0;0;15
M Activitats professionals, científiques i tècniques;30;0;0;0;30
N Activitats administratives i serveis auxiliars;15;0;0;0;15
O Administració pública, Defensa i Seguretat Social obligatòria;110;130;0;0;240
P Educació;25;45;0;0;70
Q Activitats sanitàries i de serveis socials;15;170;105;0;295
R Activitats artístiques, recreatives i d'entreteniment;25;0;0;0;25
S Altres serveis;20;10;0;0;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;870;945;730;0;2545

