﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pont de Suert, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251734&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;47;0;0;0;0;0;0;0;0;47
De 15 a 19 anys;70;1;1;1;0;0;0;0;0;73
De 20 a 24 anys;93;11;2;1;0;0;0;0;0;107
De 25 a 29 anys;61;15;12;7;1;0;0;0;0;96
De 30 a 34 anys;21;18;26;4;0;0;0;0;0;69
De 35 a 39 anys;7;10;32;5;4;0;0;0;0;58
De 40 a 44 anys;9;7;21;11;4;2;2;1;0;57
De 45 a 49 anys;6;7;23;14;8;2;1;1;0;62
De 50 a 54 anys;7;9;15;13;7;5;1;2;2;61
De 55 a 59 anys;7;11;35;14;7;5;1;3;4;87
De 60 a 64 anys;5;19;18;20;5;2;0;0;4;73
De 65 a 69 anys;13;11;20;14;4;4;2;2;0;70
De 70 a 74 anys;12;11;8;7;8;0;4;0;1;51
De 75 anys i més;27;10;13;10;7;7;1;2;3;80
Total;385;140;226;121;55;27;12;11;14;991

