﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080370
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1125;255;1380
03/2024 (p);1115;255;1370
02/2024;1110;250;1360
01/2024;1115;255;1370
12/2023;1125;255;1380
11/2023;1130;260;1390
10/2023;1100;260;1360
09/2023;1110;260;1370
08/2023;1070;255;1320
07/2023;1080;255;1330
06/2023;1085;260;1345
05/2023;1100;260;1360
04/2023;1095;265;1360
03/2023;1090;265;1355
02/2023;1085;265;1345
01/2023;1070;265;1335
12/2022;1085;265;1350
11/2022;1095;260;1355
10/2022;1090;260;1350
09/2022;1085;255;1340
08/2022;1060;255;1320
07/2022;1090;255;1345
06/2022;1070;260;1330
05/2022;1060;260;1325
04/2022;1070;260;1330
03/2022;1065;260;1325
02/2022;1055;260;1315
01/2022;1055;260;1315
12/2021;1043;263;1306
11/2021;1060;257;1317
10/2021;1052;258;1310
09/2021;1038;257;1295
08/2021;1020;260;1280
07/2021;1029;260;1289
06/2021;1026;259;1285
05/2021;1012;258;1270
04/2021;1022;258;1280
03/2021;1022;258;1280
02/2021;1017;258;1275
01/2021;1014;257;1271
12/2020;1024;256;1280
11/2020;1026;259;1285
10/2020;1027;260;1287
09/2020;1015;262;1277
08/2020;999;258;1257
07/2020;1005;259;1264
06/2020;1006;258;1264
05/2020;1003;258;1261
03/2020;1020;261;1281
12/2019;1031;258;1289
09/2019;1013;260;1273
06/2019;1019;270;1289
03/2019;1019;267;1286
12/2018;970;281;1251
09/2018;952;290;1242
06/2018;963;292;1255
03/2018;948;290;1238
12/2017;943;289;1232
09/2017;934;275;1209
06/2017;941;289;1230
03/2017;930;284;1214
12/2016;903;278;1181
09/2016;920;281;1201
06/2016;911;277;1188
03/2016;896;275;1171
12/2015;886;279;1165
09/2015;852;274;1126
06/2015;868;273;1141
03/2015;864;271;1135
12/2014;869;273;1142
09/2014;830;261;1091
06/2014;837;264;1101
03/2014;841;256;1097
12/2013;822;260;1082
09/2013;809;261;1070
06/2013;832;265;1097
03/2013;834;263;1097
12/2012;824;276;1100
09/2012;835;276;1111
06/2012;844;282;1126
03/2012;846;274;1120

