﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Claramunt, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081653&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;3;4;1;0;4;12;7;6;37
4 habitacions;18;22;0;4;5;20;34;11;114
5 habitacions;26;19;4;2;6;28;48;12;145
6 habitacions;29;24;3;3;6;15;50;21;151
7 habitacions;4;7;0;4;1;5;9;4;34
8 habitacions;5;1;0;0;0;3;2;1;12
9 habitacions;6;0;1;0;0;2;1;1;11
10 habitacions i més;9;0;0;0;1;1;0;0;11
Total;100;77;9;13;23;87;151;56;516

