﻿Cònjuges per edat i sexe
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:20
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;258;672
 homes;79;152
 dones;179;520
 cònjuges caps explotació;;
 total;19;71
 homes;19;56
 dones;0;15
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;1;7
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;22
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;3
 dones;13;34
 caps explotació;;
 homes;1;0
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;10
 dones;12;56
 caps explotació;;
 homes;0;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;16
 dones;25;64
 caps explotació;;
 homes;0;6
 dones;0;3
                 De 50 a 54 anys;;
 cònjuges;;
 homes;17;22
 dones;25;94
 caps explotació;;
 homes;3;7
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;32
 dones;42;111
 caps explotació;;
 homes;2;10
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;16;34
 dones;40;71
 caps explotació;;
 homes;4;13
 dones;0;4
                       De 65 anys i més;;
 cònjuges;;
 homes;32;33
 dones;19;61
 caps explotació;;
 homes;9;16
 dones;0;4

