﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080484&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;115;100;70;335
03/2024 (p);45;110;100;75;325
02/2024;45;110;100;75;330
01/2024;40;110;100;75;330
12/2023;50;115;95;75;335
11/2023;40;115;100;75;325
10/2023;40;115;95;70;325
09/2023;40;120;100;70;330
08/2023;40;110;95;70;315
07/2023;35;115;95;70;315
06/2023;45;115;95;70;330
05/2023;35;120;95;75;320
04/2023;30;120;95;75;320
03/2023;30;120;95;75;320
02/2023;30;115;95;75;320
01/2023;35;120;95;75;330
12/2022;50;120;95;80;345
11/2022;40;120;95;80;335
10/2022;35;120;95;80;325
09/2022;40;115;95;80;330
08/2022;35;115;95;75;325
07/2022;45;120;100;75;340
06/2022;45;125;100;75;340
05/2022;40;120;95;75;335
04/2022;40;120;100;75;335
03/2022;40;120;100;70;330
02/2022;45;115;100;65;325
01/2022;45;115;100;65;325
12/2021;44;117;96;67;324
11/2021;42;114;99;65;320
10/2021;36;113;100;64;313
09/2021;38;106;94;57;295
08/2021;40;108;98;65;311
07/2021;47;114;97;64;322
06/2021;41;118;94;62;315
05/2021;45;117;97;60;319
04/2021;45;113;95;67;320
03/2021;48;113;94;68;323
02/2021;51;113;93;64;321
01/2021;52;109;94;66;321
12/2020;50;112;95;63;320
11/2020;52;112;92;64;320
10/2020;54;112;92;64;322
09/2020;55;108;92;65;320
08/2020;47;111;91;62;311
07/2020;50;111;93;64;318
06/2020;50;114;93;64;321
05/2020;47;115;95;64;321
03/2020;50;112;92;62;316
12/2019;45;119;87;62;313
09/2019;42;126;91;61;320
06/2019;43;131;93;59;326
03/2019;41;133;96;58;328
12/2018;46;126;86;60;318
09/2018;35;140;85;60;320
06/2018;39;138;83;58;318
03/2018;34;134;85;51;304
12/2017;35;131;83;53;302
09/2017;32;136;82;58;308
06/2017;39;131;81;57;308
03/2017;36;133;77;54;300
12/2016;34;138;76;55;303
09/2016;32;132;72;59;295
06/2016;34;146;72;61;313
03/2016;32;141;75;57;305
12/2015;33;146;71;54;304
09/2015;35;146;70;55;306
06/2015;31;155;64;55;305
03/2015;30;153;62;54;299
12/2014;40;148;65;51;304
09/2014;38;144;63;53;298
06/2014;43;154;62;54;313
03/2014;34;143;61;56;294
12/2013;36;145;62;57;300
09/2013;36;148;64;55;303
06/2013;40;151;67;53;311
03/2013;39;150;70;52;311
12/2012;40;148;72;47;307
09/2012;42;147;70;53;312
06/2012;51;150;70;49;320
03/2012;49;155;67;50;321

