﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:439060&lang=es
;Homes;Dones;Total
Dret;5;4;9
Magisteri;8;20;28
Ciències socials;28;37;65
Arts i humanitats;7;15;22
Informàtica;1;2;3
Enginyeries;21;5;26
Formació tècnica;38;12;50
Ciències;8;7;15
Arquitectura i construcció;4;1;5
Agricultura i veterinària;7;1;8
Salut i serveis socials;10;20;30
Altres serveis;11;14;25
Total;148;138;286

