﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torregrossa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252304&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;555;39;594;27;225;36;99;387;978
Educació primària o inferior;57;6;63;9;102;3;36;150;210
Primera etapa d’educació secundària i similar;219;21;240;12;93;18;27;150;387
Segona etapa d’educació secundària i similar;129;6;135;6;15;18;21;60;198
Educació superior;150;6;156;0;15;0;15;30;186
Dones;396;57;453;18;144;51;228;441;891
Educació primària o inferior;27;9;36;6;63;0;114;183;219
Primera etapa d’educació secundària i similar;90;24;114;9;51;24;72;156;270
Segona etapa d’educació secundària i similar;84;12;96;0;12;21;24;57;153
Educació superior;195;9;204;0;18;6;18;42;246
Total;951;93;1044;42;366;90;327;825;1869
Educació primària o inferior;87;15;102;15;165;0;147;327;429
Primera etapa d’educació secundària i similar;312;45;357;18;144;39;102;303;660
Segona etapa d’educació secundària i similar;213;18;231;6;24;39;45;114;348
Educació superior;342;15;357;0;33;9;33;75;435

