﻿Impost de béns immobles de naturalesa rústica (IBI)
Montesquiu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081311&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1985;2001;20;132;1056;6600;53
2021;1985;2001;20;132;1056;6600;53
2020;1985;2001;20;132;1056;6600;53
2019;1985;2001;20;133;1065;6650;53
2018;1985;2001;20;133;1065;6650;53
2017;1985;2001;19;133;1065;7000;56
2016;1985;2001;17;132;1054;7749;62
2015;1985;2001;15;95;757;6333;50
2014;1985;2001;15;95;756;6333;50
2013;1985;2001;16;97;775;6063;48
2012;1985;2001;15;96;766;6400;51
2011;1985;2001;16;96;623;6000;39
2010;1985;2001;14;99;746;7071;53
2009;1985;2001;14;98;738;7000;53
2008;1985;2001;14;97;724;6929;52
2007;1985;2001;14;95;710;6786;51
2006;1985;1994;14;92;686;6571;49

