﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Lliçà de Vall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081081
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105;110;215;0;0;0;42;30;72;147;140;287;147;140;287
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;131;131;262;0;0;0;13;5;18;144;136;280;144;136;280
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145;129;274;0;0;0;6;7;13;151;136;287;151;136;287
De 15 a 19 anys;68;39;107;5;9;14;15;7;22;88;55;143;0;0;0;1;0;1;0;0;0;91;109;200;1;0;1;6;8;14;99;117;216;187;172;359
De 20 a 24 anys;179;103;282;5;4;9;20;15;35;204;122;326;0;0;0;1;0;1;1;0;1;31;52;83;1;8;9;19;8;27;53;68;121;257;190;447
De 25 a 29 anys;191;143;334;5;2;7;12;19;31;208;164;372;0;0;0;0;0;0;0;2;2;5;9;14;0;23;23;9;8;17;14;42;56;222;206;428
De 30 a 34 anys;198;153;351;0;5;5;14;17;31;212;175;387;0;0;0;0;0;0;0;2;2;2;6;8;0;35;35;6;4;10;8;47;55;220;222;442
De 35 a 39 anys;196;153;349;0;3;3;12;20;32;208;176;384;0;0;0;0;1;1;2;4;6;2;0;2;0;40;40;4;5;9;8;50;58;216;226;442
De 40 a 44 anys;188;146;334;1;2;3;8;21;29;197;169;366;0;0;0;0;2;2;4;6;10;1;0;1;1;46;47;7;13;20;13;67;80;210;236;446
De 45 a 49 anys;213;112;325;1;1;2;7;15;22;221;128;349;0;0;0;2;3;5;8;5;13;1;3;4;4;61;65;13;10;23;28;82;110;249;210;459
De 50 a 54 anys;173;80;253;1;0;1;6;9;15;180;89;269;0;0;0;7;2;9;7;8;15;0;1;1;1;93;94;11;11;22;26;115;141;206;204;410
De 55 a 59 anys;109;39;148;0;0;0;7;7;14;116;46;162;0;0;0;10;13;23;10;4;14;1;0;1;1;62;63;2;10;12;24;89;113;140;135;275
De 60 a 64 anys;52;23;75;0;0;0;8;2;10;60;25;85;0;0;0;49;25;74;13;7;20;1;0;1;1;42;43;10;6;16;74;80;154;134;105;239
65 anys o més;9;13;22;0;0;0;0;1;1;9;14;23;0;0;0;227;184;411;20;15;35;0;0;0;0;50;50;8;21;29;255;270;525;264;284;548
Total;1576;1004;2580;18;26;44;109;133;242;1703;1163;2866;0;0;0;297;230;527;65;53;118;516;550;1066;10;460;470;156;146;302;1044;1439;2483;2747;2602;5349

