﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:04
;Espanyola;Estrangera;Total
04/2024 (p);6665;1135;7800
03/2024 (p);6695;1125;7820
02/2024;6620;1090;7710
01/2024;6600;1065;7660
12/2023;6665;1085;7750
11/2023;6655;1095;7750
10/2023;6660;1075;7735
09/2023;6675;1085;7760
08/2023;6560;1080;7640
07/2023;6705;1085;7790
06/2023;6635;1090;7725
05/2023;6605;1070;7670
04/2023;6645;1075;7720
03/2023;6580;1060;7640
02/2023;6530;1045;7575
01/2023;6505;1010;7515
12/2022;6560;1030;7590
11/2022;6555;1020;7575
10/2022;6555;1015;7570
09/2022;6530;1005;7535
08/2022;6545;1010;7555
07/2022;6725;1025;7750
06/2022;6600;1010;7605
05/2022;6615;985;7600
04/2022;6630;985;7610
03/2022;6565;960;7530
02/2022;6520;965;7480
01/2022;6515;955;7470
12/2021;6561;962;7523
11/2021;6522;951;7473
10/2021;6522;970;7492
09/2021;6436;954;7390
08/2021;6427;957;7384
07/2021;6599;969;7568
06/2021;6480;944;7424
05/2021;6466;908;7374
04/2021;6396;882;7278
03/2021;6377;877;7254
02/2021;6362;876;7238
01/2021;6325;866;7191
12/2020;6346;854;7200
11/2020;6348;856;7204
10/2020;6381;870;7251
09/2020;6315;867;7182
08/2020;6292;870;7162
07/2020;6341;869;7210
06/2020;6259;846;7105
05/2020;6262;832;7094
03/2020;6283;833;7116
12/2019;6416;837;7253
09/2019;6454;884;7338
06/2019;6506;886;7392
03/2019;6457;858;7315
12/2018;6478;828;7306
09/2018;6445;840;7285
06/2018;6501;831;7332
03/2018;6445;813;7258
12/2017;6387;785;7172
09/2017;6391;834;7225
06/2017;6392;796;7188
03/2017;6350;742;7092
12/2016;6350;747;7097
09/2016;6283;764;7047
06/2016;6323;747;7070
03/2016;6208;728;6936
12/2015;6248;708;6956
09/2015;6181;735;6916
06/2015;6245;750;6995
03/2015;6179;724;6903
12/2014;6147;723;6870
09/2014;6082;730;6812
06/2014;6148;721;6869
03/2014;6076;668;6744
12/2013;6104;667;6771
09/2013;6111;700;6811
06/2013;6128;711;6839
03/2013;6073;704;6777
12/2012;6109;766;6875
09/2012;6322;856;7178
06/2012;6467;862;7329
03/2012;6437;836;7273

