﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081810
;Per compte d'altri;Per compte propi;Total
05/2024;4615;995;5610
04/2024;4560;1000;5560
03/2024;4610;1000;5610
02/2024;4605;995;5600
01/2024;4600;995;5595
12/2023;4615;1000;5615
11/2023;4645;1000;5645
10/2023;4625;1000;5620
09/2023;4600;995;5595
08/2023;4465;980;5445
07/2023;4510;985;5495
06/2023;4540;990;5530
05/2023;4555;990;5545
04/2023;4535;995;5530
03/2023;4500;990;5490
02/2023;4530;990;5515
01/2023;4495;990;5485
12/2022;4500;985;5485
11/2022;4530;980;5510
10/2022;4515;975;5490
09/2022;4460;975;5435
08/2022;4360;965;5320
07/2022;4485;980;5460
06/2022;4460;975;5440
05/2022;4495;985;5480
04/2022;4475;985;5455
03/2022;4465;980;5445
02/2022;4420;990;5410
01/2022;4415;990;5400
12/2021;4394;995;5389
11/2021;4426;998;5424
10/2021;4403;998;5401
09/2021;4321;1002;5323
08/2021;4159;986;5145
07/2021;4272;993;5265
06/2021;4243;996;5239
05/2021;4240;987;5227
04/2021;4220;984;5204
03/2021;4237;980;5217
02/2021;4249;969;5218
01/2021;4245;976;5221
12/2020;4224;978;5202
11/2020;4272;977;5249
10/2020;4245;974;5219
09/2020;4236;965;5201
08/2020;4095;974;5069
07/2020;4133;973;5106
06/2020;4158;969;5127
05/2020;4165;975;5140
03/2020;4206;983;5189
12/2019;4323;993;5316
09/2019;4312;986;5298
06/2019;4291;999;5290
03/2019;4279;988;5267
12/2018;4248;987;5235
09/2018;4236;986;5222
06/2018;4178;1008;5186
03/2018;4165;1007;5172
12/2017;4034;992;5026
09/2017;4060;1004;5064
06/2017;3999;1021;5020
03/2017;3969;1020;4989
12/2016;3870;1017;4887
09/2016;3817;1007;4824
06/2016;3820;1028;4848
03/2016;3786;1032;4818
12/2015;3760;1037;4797
09/2015;3736;1037;4773
06/2015;3756;1035;4791
03/2015;3692;1027;4719
12/2014;3670;1029;4699
09/2014;3601;1019;4620
06/2014;3641;1029;4670
03/2014;3567;1024;4591
12/2013;3537;1028;4565
09/2013;3466;1015;4481
06/2013;3523;1016;4539
03/2013;3493;996;4489
12/2012;3504;996;4500
09/2012;3588;996;4584
06/2012;3604;1027;4631
03/2012;3634;1027;4661

