﻿Població de 2 anys o més. Per coneixement del català i edat
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430496
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;15;9;1;0;0
De 5 a 9 anys;26;26;26;23;20;0
De 10 a 14 anys;27;27;27;27;26;0
De 15 a 19 anys;30;30;30;30;30;0
De 20 a 24 anys;38;36;34;35;32;2
De 25 a 29 anys;77;75;74;74;71;2
De 30 a 34 anys;63;61;60;60;52;2
De 35 a 39 anys;63;62;60;61;49;1
De 40 a 44 anys;66;66;61;62;45;0
De 45 a 49 anys;41;41;37;39;27;0
De 50 a 54 anys;48;47;45;42;28;1
De 55 a 59 anys;52;52;49;47;30;0
De 60 a 64 anys;50;48;45;42;18;2
De 65 a 69 anys;54;53;47;45;17;1
De 70 a 74 anys;73;73;68;66;30;0
De 75 a 79 anys;55;55;53;51;26;0
De 80 a 84 anys;33;33;31;28;15;0
De 85 anys i més;35;34;29;25;6;1
Total;846;834;785;758;522;12

