﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellnou de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080620&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,80;35,12;41,70;94,40;66,10;0,00;3,37;276,49
2020;28,66;28,66;37,89;76,46;49,58;0,00;17,94;239,19
2019;27,09;25,61;21,71;125,92;36,62;0,00;7,92;244,86
2018;22,73;26,97;21,88;115,90;56,26;0,00;8,35;252,09
2017;22,86;17,02;16,91;102,96;62,26;0,00;8,22;230,23
2016;20,27;15,06;20,50;41,80;87,26;0,00;5,49;190,38
2015;20,70;15,85;14,61;40,96;98,60;0,00;2,69;193,39
2014;20,55;13,73;13,66;42,50;92,12;0,00;1,36;183,92
2013;22,28;14,30;12,34;38,76;87,54;0,00;0,69;175,91
2012;25,53;17,38;11,35;33,84;63,78;12,62;1,35;165,85
2011;25,45;18,94;13,52;24,08;..;37,24;0,12;119,35
2010;25,67;15,65;12,98;29,38;..;73,98;0,13;157,79
2009;18,49;14,16;9,69;..;..;..;0,12;42,46
2008;16,24;11,78;7,06;..;..;..;0,10;35,18
2007;18,62;10,54;7,40;..;..;..;0,09;36,65
2006;12,96;8,54;6,62;..;..;..;0,08;28,20
2005;15,47;9,68;4,56;..;..;..;0,02;29,73
2004;10,16;10,07;3,51;..;..;..;0,05;23,79
2003;11,06;9,86;3,49;..;0,05;0,19;0,74;25,39
2002;12,05;9,05;2,65;..;..;..;0,04;23,79
2001;6,50;5,04;0,91;..;..;..;0,01;12,46
2000;6,60;1,10;0,95;..;..;..;0,02;8,67

