﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080689
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4092;3722;3653;2805;72;4164
Girona;38;36;36;28;1;39
Lleida;48;46;44;29;1;49
Tarragona;48;43;40;28;0;48
Andalusia;585;365;391;135;22;607
Aragó;77;47;53;23;3;80
Astúries;15;12;13;7;1;16
Balears;7;6;6;6;0;7
Canàries;0;0;0;0;0;0
Cantàbria;11;8;9;3;0;11
Catella-la Manxa;95;54;57;27;4;99
Catella i Lleó;123;85;91;35;5;128
Comunitat Valenciana;65;57;54;28;1;66
Extremadura;90;65;68;28;4;94
Galícia;114;80;80;32;6;120
Madrid;40;32;33;21;1;41
Múrcia;70;44;44;24;2;72
Navarra;8;5;7;4;0;8
País Basc;23;19;21;14;0;23
La Rioja;3;2;2;2;1;4
Ceuta / Melilla;9;8;7;4;0;9
Estranger;241;174;178;110;63;304
Total;5802;4910;4887;3393;187;5989

