﻿Població ocupada segons branques d'activitat
Osona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:24&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;2062
Indústries extractives;..
Indústries manufactureres;16704
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;277
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";498
Construcció;5251
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";8937
Transport i emmagatzematge;2335
Hostaleria;2463
Informació i comunicacions;1123
Activitats financeres i d'assegurances;1442
Activitats immobiliàries;169
Activitats professionals, científiques i tècniques;2569
Activitats administratives i serveis auxiliars;2138
Administració pública, defensa i Seguretat Social obligatòria;2385
Educació;5156
Activitats sanitàries i de serveis socials;4897
Activitats artístiques, recreatives i d'entreteniment;758
Altres serveis;2475
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;666
Organismes extraterritorials;..
Total;62356

