﻿Matrimonis segons el mes de celebració
Maresme
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:21
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;69;75;112;147;187;260;256;65;258;201;133;94;1857
2021;55;66;82;117;155;217;217;85;230;200;127;101;1652
2020;61;115;47;2;3;80;166;47;168;163;95;73;1020
2019;74;101;104;121;185;268;241;124;293;185;110;81;1887
2018;68;92;92;131;165;272;248;86;251;186;136;99;1826
2017;70;66;128;120;187;233;248;77;274;170;118;95;1786
2016;67;94;96;187;177;251;279;84;255;185;127;102;1904
2015;74;84;96;155;190;237;282;109;270;225;132;95;1949
2014;59;58;86;93;181;264;224;101;203;186;123;92;1670
2013;70;88;102;132;183;206;240;108;234;138;111;71;1683
2012;61;57;110;120;185;257;244;87;223;162;126;90;1722

