﻿Població. Per any d'arribada a l'habitatge i sexe
Corçà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170577
;Homes;Dones;Total
2020;45;42;84
2019;36;33;72
2018;30;27;57
2017;18;27;45
2016;30;24;51
2011-2015;99;78;177
2001-2010;117;108;228
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;27;30;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;78;63;141
No hi consta;180;183;363
Total;660;621;1281

