﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Casserres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080497&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;37;0;0;0;0;0;0;0;0;37
De 15 a 19 anys;46;0;0;0;0;0;0;0;0;46
De 20 a 24 anys;40;8;1;0;0;0;0;0;0;49
De 25 a 29 anys;27;11;7;0;0;0;0;0;0;45
De 30 a 34 anys;9;19;20;5;0;0;0;0;0;53
De 35 a 39 anys;7;12;33;11;0;0;1;0;0;64
De 40 a 44 anys;7;13;12;12;2;0;0;0;0;46
De 45 a 49 anys;5;7;17;6;1;0;0;1;0;37
De 50 a 54 anys;12;13;22;4;2;0;0;0;0;53
De 55 a 59 anys;10;17;14;5;5;1;1;0;0;53
De 60 a 64 anys;19;16;22;14;8;1;1;1;0;82
De 65 a 69 anys;16;15;18;8;4;0;0;1;2;64
De 70 a 74 anys;8;9;16;6;4;4;2;1;1;51
De 75 anys i més;23;16;16;19;6;3;3;1;1;88
Total;266;156;198;90;32;9;8;5;4;768

