﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Climent Sescebes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171582&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,02;156,37;109,34;265,71
2020;1,24;173,23;146,51;319,74
2019;1,28;172,20;120,86;293,06
2018;1,21;172,20;108,84;281,04
2017;1,40;221,97;102,10;324,07
2016;1,50;288,83;61,71;350,54
2015;1,29;216,34;66,20;282,54
2014;1,24;207,80;59,15;266,95
2013;0,86;131,22;50,26;181,48
2012;0,97;139,50;61,15;200,65
2011;1,00;148,59;51,23;199,82
2010;2,02;326,78;58,09;384,87
2009;2,10;338,36;55,48;393,84
2008;2,28;354,84;62,69;417,52
2007;1,55;228,04;55,93;283,98
2006;1,59;234,16;44,81;278,98
2005;1,67;248,31;41,12;289,43
2004;1,45;210,51;29,53;240,04
2003;1,60;219,56;27,68;247,24
2002;4,58;658,44;23,14;681,59
2001;1,68;220,58;22,82;243,39
2000;1,69;224,60;21,53;246,13

