﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrefarrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252287
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);360;770;835;435;2400
03/2024 (p);355;760;825;430;2370
02/2024;335;765;825;425;2355
01/2024;325;765;830;425;2340
12/2023;330;770;810;425;2340
11/2023;330;770;825;425;2355
10/2023;325;775;815;425;2340
09/2023;330;775;810;420;2340
08/2023;360;775;810;415;2360
07/2023;380;785;815;410;2390
06/2023;360;785;825;410;2380
05/2023;345;795;825;405;2370
04/2023;350;795;815;395;2360
03/2023;340;810;800;395;2345
02/2023;325;810;800;395;2330
01/2023;315;825;795;385;2325
12/2022;320;835;795;390;2345
11/2022;320;835;795;390;2340
10/2022;320;830;795;395;2340
09/2022;315;825;800;390;2325
08/2022;335;805;790;385;2320
07/2022;360;825;790;385;2360
06/2022;325;835;790;380;2330
05/2022;295;835;790;385;2305
04/2022;290;845;785;375;2295
03/2022;280;855;785;365;2285
02/2022;280;845;770;365;2265
01/2022;275;855;765;365;2260
12/2021;287;855;754;363;2259
11/2021;299;864;763;364;2290
10/2021;300;858;755;365;2278
09/2021;278;844;745;354;2221
08/2021;311;857;746;350;2264
07/2021;344;892;735;347;2318
06/2021;298;890;736;338;2262
05/2021;280;906;732;342;2260
04/2021;267;907;717;341;2232
03/2021;262;900;695;339;2196
02/2021;269;918;698;342;2227
01/2021;259;925;697;340;2221
12/2020;260;930;687;337;2214
11/2020;255;935;684;339;2213
10/2020;262;932;674;339;2207
09/2020;247;930;686;340;2203
08/2020;266;897;693;343;2199
07/2020;294;900;692;345;2231
06/2020;277;906;684;342;2209
05/2020;264;916;681;345;2206
03/2020;253;905;663;338;2159
12/2019;274;934;645;345;2198
09/2019;269;959;653;335;2216
06/2019;305;966;653;333;2257
03/2019;274;965;624;314;2177
12/2018;263;961;630;302;2156
09/2018;267;997;649;301;2214
06/2018;251;1020;629;284;2184
03/2018;235;1041;614;285;2175
12/2017;232;1051;605;286;2174
09/2017;223;1047;600;280;2150
06/2017;242;1058;598;269;2167
03/2017;217;1046;571;253;2087
12/2016;214;1059;578;250;2101
09/2016;213;1066;572;250;2101
06/2016;227;1083;560;252;2122
03/2016;210;1055;543;242;2050
12/2015;218;1044;534;247;2043
09/2015;231;1066;536;250;2083
06/2015;262;1098;523;249;2132
03/2015;237;1058;494;239;2028
12/2014;237;1056;494;231;2018
09/2014;253;1079;503;232;2067
06/2014;292;1090;482;224;2088
03/2014;237;1074;460;223;1994
12/2013;242;1047;457;222;1968
09/2013;249;1101;459;233;2042
06/2013;253;1084;445;233;2015
03/2013;226;1040;422;220;1908
12/2012;225;1033;415;223;1896
09/2012;260;1078;429;223;1990
06/2012;278;1071;423;225;1997
03/2012;256;1054;407;223;1940

