﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Altafulla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430120
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;89;717;198;..;..;1027
2021;89;700;195;..;..;1006
2020;86;675;184;..;..;962
2019;85;667;184;..;..;960
2018;90;631;182;..;..;929
2017;94;590;178;..;..;892
2016;90;568;172;..;..;858
2014;82;530;165;..;..;809
2013;77;504;166;..;..;774
2012;78;482;153;..;..;731
2011;78;456;152;..;..;702

