﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bellmunt del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430234&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;85766;1100;783;945;1334
2021;70642;930;690;817;1135
2020;69613;928;684;782;1122
2019;67107;883;674;763;1112
2018;66191;838;657;698;987
2017;64437;776;607;645;910
2016;65874;784;606;638;945
2014;66635;775;600;633;903
2013;67984;791;601;634;936
2012;66886;752;587;619;793
2011;65524;728;581;613;774

