﻿Immigracions externes. Per continent de procedència
Seròs
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252043
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;17 (b);4 (b);17 (b);6 (b);0 (b);0 (b);28 (b);72 (b)
2021;11;2;15;0;0;0;17;45
2020;10;0;14;0;0;0;8;32
2019;30;0;30;3;0;0;18;81
2018;38;0;17;0;0;0;23;78
2017;21;0;13;1;0;0;14;49
2016;16;0;3;0;0;0;19;38
2015;21;2;4;0;0;0;16;43
2014;28;0;5;0;0;0;22;55
2013;14;0;2;0;0;0;12;28
2012;15;0;4;0;0;0;19;38
2011;21;0;7;0;0;0;11;39
2010;17;0;7;5;0;0;18;47
2009;15;0;5;1;0;0;12;33
2008;1;0;11;8;0;0;4;24
2007;20;0;22;5;0;0;4;51
2006;0;10;16;3;0;0;9;38
2005;0;9;27;4;0;0;0;40
2004;0;16;58;3;0;0;1;78

