﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170789&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;6;19;46;37;2;6;20;9;28;173
 dones;2;14;35;39;0;7;28;8;14;147
 total;8;33;81;76;2;13;48;17;42;320
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;3;20;28;1;6;17;6;28;111
 dones;1;1;6;19;0;3;17;7;11;65
 total;3;4;26;47;1;9;34;13;39;176
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;0;0;0;1;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;2;1;0;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;2;3;23;28;1;6;18;6;28;115
 dones;1;1;6;20;0;3;17;7;11;66
 total;3;4;29;48;1;9;35;13;39;181
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;14;20;2;0;0;1;1;0;42
 dones;1;10;20;5;0;0;0;0;0;36
 total;5;24;40;7;0;0;1;1;0;78
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;1;0;0;2
 total;0;0;1;0;0;0;1;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;4;0;0;1;2;0;8
 dones;0;0;0;3;0;2;3;1;2;11
 total;0;1;0;7;0;2;4;3;2;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;2;5;7;0;1;5;0;1;21
 total;0;2;5;8;0;1;5;0;1;22
 altres situacions;;;;;;;;;;
 homes;0;1;3;2;1;0;0;0;0;7
 dones;0;1;3;4;0;1;2;0;0;11
 total;0;2;6;6;1;1;2;0;0;18
 total no actius;;;;;;;;;;
 homes;4;16;23;9;1;0;2;3;0;58
 dones;1;13;29;19;0;4;11;1;3;81
 total;5;29;52;28;1;4;13;4;3;139

