﻿Personalitat jurídica del titular de l'explotació
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081884
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;3580
 SAU ha;1840
      Persona física;
 explot.;15
 total ha;2902
 SAU ha;1390
       Persona jurídica;
 total;
 explot.;8
 total ha;678
 SAU ha;449
 societats mercantils;
 explot.;3
 total ha;388
 SAU ha;240
 altra condició jurídica;
 explot.;5
 total ha;290
 SAU ha;209

