﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080333
;Homes;Dones;Total
Dret;46;45;91
Magisteri;57;191;248
Ciències socials;235;390;625
Arts i humanitats;80;122;202
Informàtica;60;27;87
Enginyeries;166;34;200
Formació tècnica;568;125;693
Ciències;39;63;102
Arquitectura i construcció;53;11;64
Agricultura i veterinària;32;11;43
Salut i serveis socials;75;218;293
Altres serveis;47;113;160
Total;1458;1350;2808

