﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081496
;1999;1989
     Total;;
 explot.;50;61
 UDE;1625;987
     UDE;;
 <1;;
 explot.;3;5
 UDE;2;3
 1 a <2;;
 explot.;6;8
 UDE;8;11
 2 a <4;;
 explot.;2;6
 UDE;7;14
 4 a <6;;
 explot.;3;7
 UDE;14;36
 6 a <8;;
 explot.;2;4
 UDE;13;28
 8 a <12;;
 explot.;4;7
 UDE;39;72
 12 a <16;;
 explot.;1;3
 UDE;15;40
 16 a <40;;
 explot.;17;17
 UDE;478;429
 40 a <60;;
 explot.;5;1
 UDE;248;44
 60 a <100;;
 explot.;3;1
 UDE;233;65
 >=100;;
 explot.;4;2
 UDE;568;245

