﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:20
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14016;4370;3070;25033;36197;72405
De 16 a 29 anys;1277;291;689;4214;9815;15336
De 30 a 44 anys;7520;1096;928;10928;9660;25142
De 45 a 64 anys;3797;2032;985;6875;11088;21575
De 65 anys i més;1423;950;469;3016;5634;10351
Dones;19652;6533;3266;52824;16432;74452
De 16 a 29 anys;2922;518;750;7369;6492;15420
De 30 a 44 anys;9851;1571;937;18680;3481;23427
De 45 a 64 anys;4627;3236;948;17370;2797;21628
De 65 anys i més;2252;1207;632;9405;3662;13977
Total;33668;10903;6337;77857;52629;146858
De 16 a 29 anys;4199;809;1438;11583;16307;30757
De 30 a 44 anys;17371;2668;1864;29608;13141;48569
De 45 a 64 anys;8424;5269;1933;24245;13884;43203
De 65 anys i més;3674;2157;1101;12421;9296;24328

