﻿Llars unipersonals. Per sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:41&lang=en
;Homes;Dones;Total
De 0 a 24 anys;204;195;396
De 25 a 29 anys;519;492;1008
De 30 a 34 anys;933;639;1572
De 35 a 39 anys;1206;732;1938
De 40 a 44 anys;1713;858;2571
De 45 a 49 anys;2034;1041;3075
De 50 a 54 anys;1776;1017;2790
De 55 a 59 anys;1422;1104;2526
De 60 a 64 anys;1113;1470;2586
De 65 a 69 anys;936;1530;2466
De 70 a 74 anys;792;1782;2577
De 75 a 79 anys;636;1848;2484
De 80 a 84 anys;516;1797;2313
85 anys o més;705;2442;3144
Total;14499;16944;31443

