﻿Parcel·lació
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082690
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;68;95
 superfície total;2005;3030;2804
 nombre parcel·les;312;666;394
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;10;15
 superfície total;96;622;13
 nombre parcel·les;12;10;15
 2 a 3 parcel·les;;;
  explot.;12;19;36
 superfície total;737;829;776
 nombre parcel·les;27;44;82
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;5;19
 superfície total;465;19;746
 nombre parcel·les;27;21;85
 6 a 14 parcel·les;;;
  explot.;9;19;25
 superfície total;391;229;1268
 nombre parcel·les;78;175;212
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;11;0
 superfície total;228;363;0
 nombre parcel·les;83;208;0
 30 i més parcel·les;;;
  explot.;2;4;0
 superfície total;89;967;0
 nombre parcel·les;85;208;0

