﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430385
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;915;900;14;12;5016;2062;8919
Resta Unió Europea;30;34;0;1;112;58;235
Resta d'Europa;1;2;0;0;14;30;47
Àfrica;9;6;0;1;27;98;141
Amèrica del N. i cent.;3;1;0;0;7;11;22
Amèrica del Sud;14;5;0;1;45;69;134
Àsia i Oceania;3;0;0;0;9;7;19
Total estrangera;60;48;0;3;214;273;598
Total;975;948;14;15;5230;2335;9517

