﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Nulles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430982
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21415;5020
2020;19803;4648
2019;19657;4882
2018;18500;4408
2017;19192;4295
2016;18909;4313
2015;18334;4379
2014;16784;3906
2013;16694;3970
2012;17291;3644
2011;17291;3644
2010;17279;3882
2009;17460;4508
2008;16858;3604
2007;16133;2556
2006;14439;2284
2005;11323;1913
2004;11849;1929
2003;10542;1609
2002;7224;1487
2001;7243;1514
2000;8163;1723

