﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Baix Pallars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250390&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,4;0,1;0,0;0,8;0,0;1,1;3,3;0,0;0,8;0,0;1,6;0,0;0,0;0,9;0,0;1,4;0,0;0,1;0,0;0,0;12,6
2022;3,3;0,0;0,0;0,9;0,0;0,9;3,6;0,4;0,5;0,6;2,7;0,0;0,0;0,2;0,2;0,7;0,3;0,2;2,5;0,0;16,8
2021;3,1;0,0;0,0;1,0;0,8;0,5;1,0;1,3;0,6;1,1;5,3;0,3;0,0;0,0;0,3;1,2;0,0;0,2;3,2;0,0;19,9
2020;2,1;0,0;0,4;1,0;0,8;0,2;0,1;0,9;1,0;0,7;5,0;0,9;0,0;0,0;0,1;1,3;0,2;0,4;2,8;0,0;17,8
2019;1,7;0,0;0,2;0,8;0,0;0,0;0,1;0,1;0,8;1,3;4,3;0,2;0,0;0,3;0,0;1,6;0,1;0,0;1,8;0,5;13,6
2018;1,8;0,0;0,2;0,9;0,2;0,0;0,3;0,0;1,7;0,6;3,3;0,3;0,0;0,2;0,5;1,3;0,8;0,2;1,8;0,2;14,1
2017;1,7;0,0;1,1;0,5;0,8;0,0;0,1;1,2;1,6;0,0;5,4;0,0;0,0;0,9;1,4;2,3;1,2;0,0;2,5;0,0;20,6
2016;0,9;0,8;1,3;0,0;1,6;0,0;2,3;1,3;1,8;0,2;4,3;0,0;0,0;1,2;0,0;2,7;1,3;0,3;2,3;0,3;22,3
2015;0,2;1,0;1,5;0,0;1,6;0,6;3,5;1,0;3,4;0,0;3,3;0,0;0,0;1,0;0,8;3,5;1,2;0,0;1,8;0,1;24,4
2014;0,3;1,0;2,5;0,0;0,7;1,7;3,8;1,0;2,5;0,0;2,7;0,0;0,0;0,7;1,5;3,0;1,0;1,2;0,6;0,2;24,2
2013;0,3;1,0;2,6;0,0;0,0;1,3;2,8;0,3;1,9;0,0;3,5;0,0;0,0;1,2;1,2;2,9;1,3;1,3;1,1;0,3;22,9
2012;0,0;1,0;1,0;0,0;0,0;0,0;4,5;0,0;2,3;0,0;3,1;0,8;0,0;1,0;0,3;4,4;1,3;0,1;1,8;0,4;21,8
2011;0,0;1,0;1,0;0,0;0,0;0,0;4,5;0,8;2,3;0,0;2,6;0,2;0,0;1,4;0,0;2,3;1,5;0,1;1,0;0,2;18,8
2010;0,5;0,4;1,3;0,0;0,0;0,0;5,3;1,8;2,0;0,1;2,6;0,0;0,0;1,7;0,8;0,8;0,6;0,2;1,7;0,8;20,4
2009;1,4;0,0;1,0;0,0;0,0;0,0;4,3;0,5;2,3;0,9;2,2;0,0;0,0;1,0;1,9;0,8;0,0;0,3;0,6;0,2;17,3

