﻿Población a 1 de enero. Por sexo y edad año a año
Ribes de Freser. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171450&lang=es
;Hombres;Mujeres;Total
0 años;8;6;14
1 año;5;6;11
2 años;3;7;10
3 años;6;2;8
4 años;8;4;12
5 años;8;2;10
6 años;2;5;7
7 años;6;1;7
8 años;9;7;16
9 años;7;8;15
10 años;6;4;10
11 años;3;7;10
12 años;6;6;12
13 años;10;5;15
14 años;8;5;13
15 años;10;8;18
16 años;10;8;18
17 años;6;6;12
18 años;9;11;20
19 años;13;7;20
20 años;6;11;17
21 años;8;6;14
22 años;5;9;14
23 años;5;10;15
24 años;9;4;13
25 años;9;4;13
26 años;7;5;12
27 años;5;12;17
28 años;8;2;10
29 años;14;5;19
30 años;6;11;17
31 años;18;10;28
32 años;6;10;16
33 años;5;9;14
34 años;11;6;17
35 años;11;12;23
36 años;12;10;22
37 años;10;5;15
38 años;10;7;17
39 años;13;11;24
40 años;9;9;18
41 años;11;9;20
42 años;11;11;22
43 años;13;12;25
44 años;13;7;20
45 años;24;20;44
46 años;11;16;27
47 años;16;21;37
48 años;14;18;32
49 años;13;11;24
50 años;19;19;38
51 años;15;12;27
52 años;25;12;37
53 años;18;9;27
54 años;15;7;22
55 años;14;9;23
56 años;8;9;17
57 años;16;16;32
58 años;12;15;27
59 años;14;17;31
60 años;14;13;27
61 años;16;18;34
62 años;17;16;33
63 años;19;11;30
64 años;17;20;37
65 años;12;11;23
66 años;16;14;30
67 años;9;8;17
68 años;13;6;19
69 años;9;18;27
70 años;9;9;18
71 años;10;20;30
72 años;11;13;24
73 años;11;10;21
74 años;7;10;17
75 años;10;17;27
76 años;8;11;19
77 años;10;11;21
78 años;8;10;18
79 años;11;6;17
80 años;8;11;19
81 años;9;10;19
82 años;6;2;8
83 años;4;7;11
84 años;7;8;15
85 años;9;8;17
86 años;6;15;21
87 años;7;7;14
88 años;3;6;9
89 años;4;6;10
90 años;3;11;14
91 años;1;1;2
92 años;3;3;6
93 años;2;1;3
94 años;0;2;2
95 años;1;0;1
96 años;0;2;2
97 años;0;1;1
98 años;0;0;0
99 años;0;1;1
100 años o más;1;0;1
Total;923;887;1810

