﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081810&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2208;2004;4215;1455;1446;2901;57;198;258;324;321;645;99;57;159;4146;4026;8169
Menos de 15 años;828;780;1608;0;0;0;0;0;0;0;0;0;0;0;0;828;780;1608
De 15 a 19 años;339;336;675;0;0;0;0;0;0;0;0;0;0;0;0;339;336;672
De 20 a 24 años;249;228;474;0;0;3;0;0;3;3;0;3;0;0;0;249;228;477
De 25 a 29 años;180;180;357;6;24;33;0;0;0;0;0;0;0;0;0;189;204;390
De 30 a 34 años;144;126;273;39;57;96;0;0;0;3;6;9;21;12;30;210;195;405
De 35 a 39 años;126;108;234;102;105;207;0;6;3;12;21;33;15;6;21;258;240;498
De 40 a 44 años;144;102;246;186;207;390;3;3;6;42;51;93;24;15;36;396;375;774
De 45 a 49 años;93;66;156;261;288;552;3;3;6;75;75;150;12;9;21;444;441;888
De 50 a 54 años;45;33;75;270;249;516;0;9;9;81;75;153;15;9;21;408;369;777
De 55 a 59 años;27;21;48;180;165;345;6;6;12;45;45;90;9;9;15;264;249;513
De 60 a 64 años;12;12;27;123;108;234;9;12;21;33;24;54;6;0;6;180;162;342
De 65 a 69 años;9;6;15;90;84;171;6;24;24;15;9;27;0;0;3;117;120;240
De 70 a 74 años;12;6;15;63;75;138;6;30;36;9;9;18;3;0;0;93;120;213
De 75 a 79 años;3;0;6;69;45;114;3;27;30;9;6;12;0;0;0;81;78;159
De 80 a 84 años;3;0;3;36;27;66;6;21;27;3;3;3;3;0;0;48;51;99
85 años o más;0;3;3;27;9;33;18;60;78;0;3;0;0;0;3;42;72;114
Resto de España;93;75;168;555;540;1092;45;213;258;102;75;177;12;6;18;807;909;1713
Menos de 15 años;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 años;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 años;6;12;18;0;3;3;0;0;0;0;0;0;0;0;0;6;15;18
De 30 a 34 años;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;9;9;15
De 35 a 39 años;6;9;15;3;12;15;0;0;0;3;3;6;3;0;3;12;24;36
De 40 a 44 años;12;6;15;9;21;30;0;0;0;3;6;9;0;0;0;27;30;57
