﻿Coneixement del català dels ocupats per professió (CCO94)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081192&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;155;151;132;133;87;4
Científics i intel·lectuals;136;136;128;130;119;0
Tècnics i prof. de suport;271;266;248;250;202;5
Empleats administratius;256;254;232;232;196;2
Serveis i venedors;309;300;264;253;173;9
Act. agràries i pesqueres;27;26;20;17;13;1
Indústria i construcció;543;525;425;417;261;18
Instal. ,maquinària, muntadors;570;549;429;426;274;21
Treballadors no qualificats;227;205;154;149;88;22
Forces armades;2;2;1;1;1;0
Total;2496;2414;2033;2008;1414;82

