﻿Migracions. Totals segons diferents fonts
Cardona. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080478&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;106;109
 emigracions;126;126
 saldo migratori;-20;-17
 amb la resta d'Espanya;;
 immigracions;27;25
 emigracions;15;14
 saldo migratori;12;11
       Migracions externes;;
 immigracions;49;55
 emigracions;33;27
 saldo migratori;16;28
          saldo migratori total;8;22

